Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,,,,
Office of Rail and Road,Office of Rail and Road,17/12/2020,H2022,WEBSITE - COST,990,Administration,Axis 12 Limited,INV-3815,180316.8,Development of website & intranet + host & support,N1 2HY,ADMINISTRATION,,,,16/12/2020,TAXI01,TAXI01,AXIS 12 LIMITED,6/18 NORTHAMPTON STREET,N1 2HY,,,
Office of Rail and Road,Office of Rail and Road,02/12/2020,H2310,FITTING OUT COSTS - COST,990,Administration,BW Interiors Ltd,15129,94176.25,25 cabot sq - full retention release - 20.11.2020 ,EC4M 7BA,ADMINISTRATION,,,,01/12/2020,TBWI01,TBWI01,BW INTERIORS LTD,5 OLD BAILEY,EC4M 7BA,,,
Office of Rail and Road,Office of Rail and Road,02/12/2020,C4025,SOFTWARE LICENCES (<2 YEARS),1510,Corporate Operations,Insight Direct (UK) Ltd,4995052,102911.33,Oracle cloud subscriptions - end user license - november20 ,UB8 1PH,ADMINISTRATION,,,,01/12/2020,TINS13,TINS13,Insight Direct (UK) Ltd,"The Atrium,1 Harefield Road,Uxbridge",UB8 1PH,,,
Office of Rail and Road,Office of Rail and Road,04/12/2020,C5402,CONSULTANCY - ADVISORY,1501,Corporate Operations,Insight Direct (UK) Ltd,5080583,77267.64,Oracle erp & hcm saas implementation - final installment  ,UB8 1PH,ADMINISTRATION,,,,03/12/2020,TINS13,TINS13,Insight Direct (UK) Ltd,"The Atrium,1 Harefield Road,Uxbridge",UB8 1PH,,,
Office of Rail and Road,Office of Rail and Road,09/12/2020,C2103,SERVICE CHARGES-KEMBLE ST,2112,Accommodation,Savills plc,D197867,113136.33,Building and estate service charges for 25 Cabot Square ,W1G 0JD,ADMINISTRATION,,,,08/12/2020,TSAV04,TSAV04,Savills plc,33 Margaret Street,W1G 0JD,,,
Office of Rail and Road,Office of Rail and Road,18/12/2020,C5402,CONSULTANCY - ADVISORY,1001,Economic Markets and Strategy,Steer Davies Gleave,5631048,21996.62,Effective rail infrastructure incentive framework,SE1 9PD,ADMINISTRATION,,,,17/12/2020,TSTE01,TSTE01,Steer Davies Gleave,28-32 Upper ground,SE1 9PD,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
