Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,06/08/2014,C4025,SOFTWARE LICENCES (<2 YEARS),1509,INFORMATION MANAGEMENT,MOUCHEL,90168307,"51,884.17",ORR ERDM APPLICATION SUPPORT - CONTENT SUITE & TEMPLATE WORKSPACES 01.08.14 - 31.07.15,OL1 9LH,ORR/ST/14-21,A00250,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/08/2014,C5340,UK REGULATION  NETWORK COSTS,1302,STRATEGY,OFFICE OF COMMUNICATIONS,40223025,"50,000.00",UK REGULATORS NETWORK 2014/15 CONTRIBUTION TO OPERATING COSTS,SE1 9HA,,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/08/2014,H1020,PURCHASED SOFTWARE LICENSES IY,990,BALANCE SHEET,TRUSTMARQUE SOLUTIONS,2215758,"33,495.15",MICROSOFT SQL SHAREPOINT LYNC ENTERPRISE,YO32 9WN,ORR/ST/14-09,X15047,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,86951,261.75,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,86951,-16.63,"LONGTON - BIRMINGHAM NEW ST, 08-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,86951,-26.33,"RUNCORN - BIRMINGHAM NEW ST, 08-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,86951,-45.92,"YORK - BIRCHWOOD, 09-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,-22.16,"ZONE 1 LONDN - MILTON KEYNES CENTRAL, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,86951,-48.54,"MANCHESTER PICCADILLY - NOTTINGHAM, 27-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,86951,-67.56,"POLMONT - MANCHESTER PICCADILLY, 04-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,86951,-92.78,"YORK - LONDON KINGS CROSS, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,-85.31,"WYMONDHAM - LONDON KINGS CROSS, 02-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,86951,-199.67,"NEWCASTLE - BIRMINGHAM NEW ST, 13-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,86951,-67.56,"POLMONT - MANCHESTER PICCADILLY, 03-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,86951,-59.02,"LONDON ST PANCRAS - DERBY, 14-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,13/08/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,86951,-141.95,"LONDON KINGS CROSS - EDINBURGH, 03-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
