Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,
Office of Rail Regulation,Office of Rail Regulation,16/08/2013,C2100,RATES - LONDON,2110,ACCOMMODATION OKS/HSE,TREASURY SOLICITORS,AH1522,"447,339.30",BUSINESS RATES 2013-14 2ND & 3RD FLOOR,WC2B 4TS,,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,16/08/2013,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93097741,"168,366.46",SERVICE & SUPPORT JUNE 13,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,21/08/2013,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,ALVAREZ & MARSAL TAXAND UK LLP,TE00576,"36,000.00",SPECIAL SERVICES TO JUNE 2013,EC2M 7EB,ORR/CT/12-57,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,16/08/2013,C5403,LEGAL CONSULTANCY-SOLICITORS,1721,LEGAL CONSULTANCY - ECONOMIC,OSBORNE CLARKE,401159,"26,808.00",PROVISION OF LEGAL SERVICES 15 JULY 13,BS1 6EG,ORR/CT/12-48,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,30/08/2013,H1310,BUILDING WORKS IYP,990,BALANCE SHEET,ITC CONCEPTS LTD,AP0334-1-J8459,"25,608.00",INTERIM INV 1 WORKS CARRIED AT SITE,CR0 4RE,ORR/CT/13-04,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE,REDFERN TRAVEL,63247,237.19,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,63247,-110.43,"GLASGOW CENTRAL - BIRMINGHAM NEW ST, 14-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,-49.8,"LONDON ST PANCRAS - LOUGHBOROUGH, 07-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,63247,-67.94,"LONDON EUSTON - HANDFORTH, 01-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,-62.03,"NEWCASTLE - MANCHESTER PICCADILLY, 04-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,63247,-7.51,"HAVANT - SOUTHAMPTON AIRPORT PARKWAY, 24-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,-14.01,"WYMONDHAM - PETERBOROUGH, 06-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,-45.54,"TAMWORTH - BRISTOL TEMPLE MEADS, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE,REDFERN TRAVEL,63247,-138.81,"COMMISSION, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,-96.17,"CHESTER ROAD - LONDON EUSTON, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,-17.5,"WREXHAM GENERAL - BIRMINGHAM NEW ST, 14-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,-14.79,"LONDON KINGS CROSS - HITCHIN, 13-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
