Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C5402,CONSULTANCY - ADVISORY,1003,COMPETITION & CONSUMER,CEPA,2983,"57,761.33",INFRASTRUCTURE MNGMT CASE STUDIES DEC - MAR 15,WC2A 3LJ,ORR/CT/14-43,ADMINISTRATION,21/04/2015,63700,P10170,TCEP01
Office of Rail Regulation,Office of Rail Regulation,15/04/2015,C5401,CONSULTANCY - NON ADVISORY,1101,RPP DIRECTORS,Steer Davies Gleave,5615705,"48,308.00",SPRING 2015 STATION USAGE COUNTS,SE1 9PD,ORR/CT/14-78,ADMINISTRATION,14/04/2015,63701,P11087,TSTE01
Office of Rail Regulation,Office of Rail Regulation,24/04/2015,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,CH2M HILL,8525,"30,100.00",SUBMISSION OF FINAL REPORT STAGE 3,W6 7EF,ORR/CT/14-31,ADMINISTRATION,23/04/2015,63797,P10169,TCH201
Office of Rail Regulation,Office of Rail Regulation,24/04/2015,C5302,ACCOUNTING SYSTEM CHARGES,1502,FINANCE & PROCUREMENT,Liberata UK Ltd,91707RI,"27,477.21",JAN FEB MAR BACS & CHQS QTR 4 2015,NP10 8BA,ORR/CT/12-28,ADMINISTRATION,23/04/2015,63706,N/A,TLIB02
Office of Rail Regulation,Office of Rail Regulation,01/05/2015,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,ICF CONSULTING SERVICES LIMITED,30406836,"24,675.00",ORR CONSUMER EMPOWERMENT PROTECTION RESEARCH,EC4M 5SB,ORR/CT/14-54,ADMINISTRATION,30/04/2015,63688,P10174,TICF01
Office of Rail Regulation,Office of Rail Regulation,29/04/2015,C5402,CONSULTANCY - ADVISORY,1501,CO DIRECTOR & PPM,HAY GROUP,875-2750,"24,500.00",CAREER FAMILIES FRAMEWORK OPTIONS APPRAISAL,SW1X 7HG,ORR/CT/14-84,ADMINISTRATION,28/04/2015,63814,P15079,THAY07
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,103363,424.33,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,-34.58,14-JAN-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,-84.34,20-JAN-15 COLCHESTER - ZONE U12* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-86.18,20-JAN-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,-24.39,10-FEB-15 HEATHROW TERM123 - KENTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-63.87,27-JAN-15 WARRINGTON BANK QUAY- BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-24.2,28-JAN-15 CREWE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,-111.55,18-FEB-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,-88.75,25-FEB-15 FARNBOROUGH MAIN - WIGAN NORTH WESTERN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
