,,,,,,,,,"294,771.62 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,,,
Office of Rail Regulation,Office of Rail Regulation,9/25/2015,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060005808,"140,556.00 ",CORE ICT SUPORT SERVICES JULY 2015,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,9/24/2015,6060005808,A53500,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,,
Office of Rail Regulation,Office of Rail Regulation,9/25/2015,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,CREDO,02304,"59,504.56 ",CONSULTING SERVICES AND EXPENSES,EC4R 9AB,ORR/CT/14-63,ADMINISTRATION,9/24/2015,64348,P10176,TCRE06,TCRE060,LONDON,EC4R 9AB,,,,
Office of Rail Regulation,Office of Rail Regulation,9/9/2015,C4020,IT EQUIPMENT MAINTENANCE,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",AIIMI LTD,INV-0668,"59,696.96 ",OPEN TEXT MAINTENANCE 01.08.15-31.07.16,EC1N 8TE,ORR/ST/15-29,ADMINISTRATION,9/8/2015,64292,A00250,TAII01,TAII010,LONDON EC1N 8TE,,,,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,113322,207.54 ,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,(12.46),22-MAY-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,(66.78),08-JUN-15 LEWES - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,(32.73),22-MAY-15 SOUTHAMPTON AIRPORT - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,(16.82),25-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,(33.31),06-JUL-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1837,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,113322,(147.29),01-JUL-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,113322,(34.58),01-JUL-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
