Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060020297,"127,080.30",SERVICE CHARGE CORE ICT SUPPORT DECEMBER 16,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,08/02/2017,66464,#N/A,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN
Office of Rail and Road,Office of Rail and Road,18/02/2017,C5402,CONSULTANCY - ADVISORY,1201,ROAD MONITORING WORK,NICHOLS GROUP LIMITED,TNG12457,"27,752.50",REVIEW OF HIGHWAYS ENGLAND 6.12.16 TO 31.1.17,W1C 1AY,ORR/CT/16-31,ADMINISTRATION,17/02/2017,66558,P12016,TNIC05,TNIC050,LONDON,W1C 1AY,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2646,"5,805.00",PR18 POLICY SUPPORT JANUARY 2017 ,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,08/02/2017,66504,P10194,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,09/02/2017,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2646,"6,612.51",PR18 POLICY SUPPORT JANUARY 2017 46 HRS ,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,08/02/2017,66504,P10194,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,09/02/2017,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2646,"4,980.00",PR18 POLICY SUPPORT JANUARY 2017  41.5 HRS,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,08/02/2017,66504,P10194,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,09/02/2017,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2646,"2,581.27",PR18 POLICY SUPPORT JANUARY 2017  15.5 HRS,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,08/02/2017,66504,P10194,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,09/02/2017,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2646,"4,355.20",PR18 POLICY SUPPORT JANUARY 17 50.25 HR,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,08/02/2017,66504,P10194,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,09/02/2017,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2646,"3,770.18",PR18 POLICY SUPPORT JANUARY 17   43.5 HRS,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,08/02/2017,66504,P10194,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,09/02/2017,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2646,360,PR18 POLICY SUPPORT JANUARY 2017  2 HRS,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,08/02/2017,66504,P10194,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,-42.2,24-NOV-16 DERBY - WYMONDHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,-11.3,23-NOV-16 HULL - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,-13.2,23-NOV-16 DONCASTER - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,47.7,04-JAN-17 WIGAN NORTH WESTERN - CARLISLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
