"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Office of Rail and Road","Office of Rail and Road","CEO","2","A","66369","79676","Board Secretary","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","CEO","2","C","52760","63290","Private Secretary","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","CEO","2","E","32984","39318","PA to CEO & Chairman","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","CEO","2","F","28086","33365","Private Office Team Administrator - Apprentice","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","F","28086","33365","Finance Executive","0.17","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","52760","63290","Management Accountant","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","32984","39318","HR Systems Officer","1.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","A","66369","79676","Associate Director, Finance & Governance","0.89","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41011","49091","Information Manager","1.00","Knowledge and Information Management (KIM)"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","52760","63290","HR Business Partner","0.59","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","32984","39318","Assistant Project Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41011","49091","HR Business Partner","0.68","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","32984","39318","HR Manager","1.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","52760","63290","Technical Systems Manager","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","B","58202","69845","Head of Service Operations","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","F","28086","33365","Service Operations Engineer","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","A","66369","79676","Associate Director, HR & Org Dev","1.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","G","22355","25780","HR Coordinator - Apprentice","1.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","G","22355","25780","Infrastructure Technician","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","CR","48837","59419","HR Business Partner","1.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41011","49091","Junior Technical Architect","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","F","28086","33365","HR Officer","1.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41011","49091","Business Monitoring and Risk Manager","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","52760","63290","Procurement Manager","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","F","28086","33365","HR Officer","1.00","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41011","49091","Service Operations Manager","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","32984","39318","Senior Service Operations Support Lead","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","B","58202","69845","Property Specialist","1.00","Property and asset management"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41011","49091","Deputy Security Adviser and Estates Manager","1.00","Property and asset management"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","A","66369","79676","Associate director information, facilities and service dev","1.00","Information Technology"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41011","49091","Accomodation Communications Manager","0.60","Property and asset management"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","32984","39318","Assistant Project Manager","1.00","Programme and Project Management (PPM)"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","G","22355","25780","Corporate Operations Business Administrator - Apprentice","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41011","49091","Financial Accountant","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","32984","39318","Assistant Accountant","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","52760","63290","HR Project Manager","0.60","Human Resources"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","C","52760","63290","Senior Project Manager","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","32984","39318","Assistant Management Accountant","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","E","32984","39318","Procurement & Finance Executive","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","D","41011","49091","Financial Accountant","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Corporate Operations","723","G","22355","25780","Finance Executive","1.00","Finance"
"Office of Rail and Road","Office of Rail and Road","Communications","920","F","28086","33365","Executive, Customer Correspondence","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","F","28086","33365","Executive, Customer Correspondence","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","F","28086","33365","Executive Customer Correspondance","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","C","52760","63290","Head of Internal Communications","1.00","Communications"
