Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,17/05/2012,IT service provider costs,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,POI017179,"134,416.00",SERVICES & SUPPORT MARCH 2012,SN14 0TW,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,17/05/2012,IT service provider costs,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,POI017177,"123,905.34",SERVICES & SUPPORT FEBRUARY 2012,SN14 0TW,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,01/05/2012,STAFF RESTAURANT,ACCOMMODATION OKS/HSE,The Treasury Solicitor,AH1154,"69,100.00",CAF� 15 SUBSIDY 2010-11 & 2011-12,WC2B 4TS,,Administration
Office of Rail Regulation,Office of Rail Regulation,29/05/2012,Consultancy - Advisory,RME Directors,NERA UK Ltd,UK2885,"49,654.00",STUDY OF FUEL DEMAND IMPACT OF ACCESS CHARGES,W1C 1BE,ORR/CT/11-58,Administration
Office of Rail Regulation,Office of Rail Regulation,17/05/2012,IT service provider costs,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,POI017379,"46,866.97",SERVICE AND SUPPORT APRIL 2012,SN14 0TW,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,17/05/2012,Estate Management,ACCOMMODATION OKS/HSE,Health and Safety Executive,80873,"44,394.00",MOTO CHARGES 01/04/12 TO 30/06/12 BIRMINGHAM,L20 7HS,,Administration
Office of Rail Regulation,Office of Rail Regulation,03/05/2012,Consultancy - Advisory,RPP Directors,BALFOUR BEATTY RAIL,U2040014,"42,130.00",PREVIOUS PR STUDIES COMPILATION,DE1 2SA,ORR/CT/11-46,Administration
Office of Rail Regulation,Office of Rail Regulation,29/05/2012,Capex,Balance Sheet,MOUCHEL,90101139,"39,584.76",SIGN OFF QUALIFICATION OF UAT & PRODUCTION ENVI,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,31/05/2012,External Specialist Support,Information Management,MOUCHEL,90105729,"29,565.00",MOSAIC APPLICATION SUPPORT 30/04/12 - 30/04/13,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,31/05/2012,External Specialist Support,Information Management,MOUCHEL,90104215,"29,565.00",MOSAIC APPLICATION SUPPORT,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,-21.38,"Manchester Piccadilly - York, 19-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,-66.24,"London Euston - Preston, 30-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34455,-110.37,"Stoke On Trent - London Euston, 02-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34455,-19.95,"Stoke On Trent - London Euston, 02-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34455,-230.74,"Stoke On Trent - London Euston, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,167.83,"Exeter St Davids - London Paddington, 18-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34455,24.6,"Crewe - Birmingham New St, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34455,11.99,"Chester - Crewe, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34455,33.81,"London Euston - Chester, 30-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34455,16.69,"London Paddington - Bristol Temple Meads,16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34455,13.83,"Bristol Temple Meads - London Paddington,16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34455,33.81,"London Paddington - Bristol Temple Meads,16-May-12",BD1 1PL,ORR/CT/11-76,Administration
