Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department for Transport,Office of Rail Regulation,CEO,JOB0006,F,25671,31306,PA to CEO & Chairman,1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,C,49601,60489,Board Secretary,1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,F,25671,31306,"PA to Director, Rail Policy",1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,G,20025,23872,Board and Chief Executive Administrator,1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,DR,34526,42931,Assistant Board Secretary,1,Policy
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,B,54822,66856,Head of Finance & Procurement,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0008,C,49601,60489,Management Accountant,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,L2C,41769,50938,Procurement Manager,1,Procurement
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0008,D,38288,46693,Financial Accountant,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,E,30457,37142,Assistant Accountant,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,Finance Executive,0.6,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0008,G,20025,23872,Finance Administrator,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,Procurement Executive,1,Procurement
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,C,49601,60489,"Manager, Business Planning",1,Planning
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,C,49601,60489,"Manager, Corporate Governance",1,Planning
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0008,D,38288,46693,Information Manager,1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,A,62654,76407,Head of Human Resources & Organ Dev,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,HR Systems Officer,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,HR Officer,2,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,G,20025,23872,HR Team Administrator,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,Facilities Executive,1,Property and asset management
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,Facilities Executive,1,Property and asset management
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,Finance Executive,0.22,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,C,49601,60489,HR Business Partner,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,DR,34526,42931,"Information Manager, COIN Support & Dev",1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,C,49601,60489,IS Services Manager,1,Information Technology
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,B,54822,66856,"Head of Information Mgmt, Systems & Fac",1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,A,62654,76407,HR Transformation manager,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0008,D,38288,46693,Estates and Facilities Manager,1,Property and asset management
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,G,20025,23872,Information Assistant,1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0008,G,20025,23872,BP&CG Team Administrator,1,Planning
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0008,D,38288,46693,Senior HR Adviser,0.61,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,D,38288,46693,HR Operations Manager,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,E,30457,37142,HR Adviser,0.58,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0008,F,25671,31306,"Executive, Business Planning & Corporate",1,Planning
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0008,E,30457,37142,"Executive, Business Planning & Corp Gov",1,Planning
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,F,25671,31306,"PA to Director, RME",1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,A,62654,76407,Head of Track Access,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,C,49601,60489,Track Access Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,Track Access Senior Executive,0.67,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,Track Access Executive & HS1 Coordinator,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,F,25671,31306,"Manager, Access & Economic Support Team",1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,G,20025,23872,Access and Economic Support Team Officer,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,G,20025,23872,Access and Economic Support Team Officer,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,C,49601,60489,Track Access Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,Track Access Senior Executive,0.67,Policy
