Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,05/07/2013,C5350,IT service provider costs,1507,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,93051335,"168,366.46",SERVICES AND SUPPORT FOR MAY 13,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,05/07/2013,C2103,Service Charges-Kemble St,2110,ACCOMMODATION OKS/HSE,CIVIL AVIATION AUTHORITY,EST0699,"76,220.16",SERVICE CHARGE FOR PERIOD 24.06.13 - 28.09.13,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,19/07/2013,C5325,Channel Tunnel Costs,1813,IGC,KENT FIRE & RESCUE SERVICE,201085,"60,680.10",CHANNEL TUNNEL GRANT KFRS COSTS 01APR-30JUN 13,ME15 6XB,,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2013,H1010,Information Technology IYP,990,Balance Sheet,MOUCHEL,90122893,"59,377.14",IMPLEMENTATION OF DOCUMENT MGMT SYSTEM - PHSE 1,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,19/07/2013,C5403,Legal Consultancy-Solicitors,1721,Legal consultancy - economic,OSBORNE CLARKE,399029,"41,825.40",PROVISION OF LEGAL SERVICES 31 JUNE 13,BS1 6EG,ORR/CT/12-48,Administration
Office of Rail Regulation,Office of Rail Regulation,10/07/2013,C4504,Employee and Other Surveys,1106,RESEARCH & ANALYSIS,OFFICE FOR NATIONAL STATISTICS,1026643,"32,898.75",OPINIONS SURVEY-APR MODULE CARRIED OUT ON RAIL SVS,NP10 8XG,ORR/ST/12-66,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2013,C5401,Consultancy - non advisory,1101,RPP Directors,OVE ARUP & PARTNERS LTD,348703,"25,833.37",REVIEW NR INFRASTRUCTURE CP5 PHSE2&3 03JUN-28JUN13,NE1 3PL,ORR/CT/12-23,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C5320,Travel GPS Service charge,1502,Finance,REDFERN TRAVEL,61160,324.57,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,-63.8,"GLASGOW - LONDON CITY (), 16-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,61160,-110.43,"LONDON EUSTON - GLASGOW CENTRAL, 17-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,-43.01,"CHESTER ROAD - MANCHESTER PICCADILLY, 28-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,61160,-40.28,"TRAVELODGE MILTON KEYNES  (1) - LUTON, 03-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,-84.5,"HILTON YORK - LEEDS/BRADFORD (1), 22-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,-141.95,"LONDON KINGS CROSS - EDINBURGH, 22-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1810,CTSA,REDFERN TRAVEL,61160,-279,"LONDON ST PANCRAS - PARIS GARE DU NORD, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1810,CTSA,REDFERN TRAVEL,61160,-279,"LONDON ST PANCRAS - PARIS GARE DU NORD, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1810,CTSA,REDFERN TRAVEL,61160,-279,"LONDON ST PANCRAS - PARIS GARE DU NORD, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,-34.77,"NUNEATON - MILTON KEYNES CENTRAL, 14-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,-184.34,"EDINBURGH - LONDON EUSTON, 21-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
